Category,Authors,Editors,Title,Journal,Publication year,Volume,Issue,Pages,Institution,Publisher,Address,Book title,Proceedings title,Date published,ISBN,ISSN,URLs,DOI,Arxiv ID,Abstract,Keywords,Notes,Sub-type,Series,Archive prefix,Eprint ID,Pages cited,School
Journal Article,"Yu H,Chen K,Yang W,Scherer S,Xia GS",,2D-3D Pose Tracking with Multi-View Constraints,arXiv preprint arXiv:2309. 11335,2023,,,,,,,,,2023,,,https://arxiv.org/pdf/2309.11335,,,,,,,,,,,
Journal Article,"Fang Z,Zhou S,Cui Y,Scherer S",,3D-SiamRPN: An End-to-end Learning Method for Real-time 3D Single Object Tracking using Raw Point Cloud,IEEE Sensors Journal,2020,,,,,IEEE,,,,2020,,,https://arxiv.org/pdf/2108.05630;http://dx.doi.org/10.1109/JSEN.2020.3033034,10.1109/JSEN.2020.3033034,,,,,,,,,,
Journal Article,"Zhen W,Hu Y,Liu J,Scherer S",,A Joint Optimization Approach of LiDAR-Camera Fusion for Accurate Dense 3-D Reconstructions,IEEE Robotics and Automation Letters,2019,4,4,3585-3592,,,,,,2019-10,,2377-3766,https://arxiv.org/pdf/1907.00930;http://dx.doi.org/10.1109/LRA.2019.2928261,10.1109/LRA.2019.2928261,,"Fusing data from LiDAR and camera is conceptually attractive because of their complementary properties. For instance, camera images are of higher resolution and have colors, while LiDAR data provide more accurate range measurements and have a wider field of view. However, the sensor fusion problem remains challenging since it is difficult to find reliable correlations between data of very different characteristics (geometry versus texture, sparse versus dense). This letter proposes an offline LiDAR-camera fusion method to build dense, accurate 3-D models. Specifically, our method jointly solves a bundle adjustment problem and a cloud registration problem to compute camera poses and the sensor extrinsic calibration. In experiments, we show that our method can achieve an average accuracy of 2.7 mm and resolution of 70 points/cm2 by comparing to the ground truth data from a survey scanner. Furthermore, the extrinsic calibration result is discussed and shown to outperform the state-of-the-art method.","Calibration and Identification,Mapping,Sensor Fusion",,,,,,,
Conference Paper,"Keipour A,Mousaei M,Scherer S",,A Simulator for Fully-Actuated UAVs,,2023,,,,,,,,"The 2023 International Conference on Robotics and Automation (ICRA), Workshop on The Role of Robotics Simulators for Unmanned Aerial Vehicles",2023,,,https://arxiv.org/pdf/2305.07228,,,,,,,,,,,
Journal Article,"Keller J,Scherer S",,A Stereo Algorithm for Thin Obstacles and Reflective Objects,arXiv preprint arXiv:1910. 04874,2019,,,,,,,,,2019-10,,,http://arxiv.org/abs/1910.04874,,1910.04874,"Stereo cameras are a popular choice for obstacle avoidance for outdoor lighweight, low-cost robotics applications. However, they are unable to sense thin and reflective objects well. Currently, many algorithms are tuned to perform well on indoor scenes like the Middlebury dataset. When navigating outdoors, reflective objects, like windows and glass, and thin obstacles, like wires, are not well handled by most stereo disparity algorithms. Reflections, repeating patterns and objects parallel to the cameras' baseline causes mismatches between image pairs which leads to bad disparity estimates. Thin obstacles are difficult for many sliding window based disparity methods to detect because they do not take up large portions of the pixels in the sliding window. We use a trinocular camera setup and micropolarizer camera capable of detecting reflective objects to overcome these issues. We present a hierarchical disparity algorithm that reduces noise, separately identify wires using semantic object triangulation in three images, and use information about the polarization of light to estimate the disparity of reflective objects. We evaluate our approach on outdoor data that we collected. Our method contained an average of 9.27% of bad pixels compared to a typical stereo algorithm's 18.4% of bad pixels in scenes containing reflective objects. Our trinocular and semantic wire disparity methods detected 53% of wire pixels, whereas a typical two camera stereo algorithm detected 5%.",,"6 pages, 5 figures",,,arXiv,1910.04874,,
Conference Paper,"Chen Q,Hu Z,Geng J,Bai D,Mousaei M,Scherer S",,A Unified MPC Strategy for a Tilt-rotor VTOL UAV Towards Seamless Mode Transitioning,,2024,,,2878,,,,,AIAA SCITECH 2024 Forum,2024,,,,,,,,,,,,,,
Journal Article,"Lai H,Yin P,Scherer S",,AdaFusion: Visual-LiDAR fusion with adaptive weights for place recognition,IEEE Robotics and Automation Letters,2022,7,4,12038-12045,,IEEE,,,,2022,,,https://arxiv.org/pdf/2111.11739;http://dx.doi.org/10.1109/LRA.2022.3210880,10.1109/LRA.2022.3210880,,,,,,,,,,
Miscellaneous,"Stambler A,Chamberlain LJ,Scherer S",,"Addressing multiple time around (MTA) ambiguities, particularly for lidar systems, and particularly for autonomous aircraft",,1013,,,,,,,,,"nov # 20, url = https:/patents.google.com/patent/US10131446B1/en, note = US Patent 10,131,446 2018",,,https://patents.google.com/patent/US10131446B1/en,,,,,"US Patent 10,131,446",,,,,,
Book Chapter,"Kulkarni M,Moon B,Alexis K,Scherer S",,Aerial Field Robotics,,2022,,,1-15,,Springer Berlin Heidelberg,"Berlin, Heidelberg",Encyclopedia of Robotics,,2022,9.78364E+12,,https://link.springer.com/referenceworkentry/10.1007/978-3-642-41610-1_221-1;http://dx.doi.org/10.1007/978-3-642-41610-1_221-1,10.1007/978-3-642-41610-1_221-1,,,,,,,,,,
Journal Article,"Guo X,He G,Mousaei M,Geng J,Shi G,Scherer S",,Aerial Interaction with Tactile Sensing,arXiv preprint arXiv:2310. 00142,2023,,,,,,,,,2023,,,https://arxiv.org/pdf/2310.00142,,,,,,,,,,,
Journal Article,"Qiu Y,Wang C,Zhou X,Xia Y,Scherer S",,AirIMU: Learning Uncertainty Propagation for Inertial Odometry,arXiv preprint arXiv:2310. 04874,2023,,,,,,,,,2023,,,https://arxiv.org/pdf/2310.04874,,,,,,,,,,,
Conference Paper,"Ghosh S,Patrikar J,Moon B,Hamidi MM,Scherer S",,AirTrack: Onboard Deep Learning Framework for Long-Range Aircraft Detection and Tracking,,2023,,,,,,,,International Conference on Robotics and Automation (ICRA),2023,,,https://arxiv.org/pdf/2209.12849.pdf;http://dx.doi.org/10.1109/ICRA48891.2023.10160627,10.1109/ICRA48891.2023.10160627,,,,,,,,,,
Journal Article,"Yin P,Zhao S,Ge R,Cisneros I,Fu R,Zhang J,Choset H,Scherer S",,ALITA: A large-scale incremental dataset for long-term autonomy,arXiv preprint arXiv:2205. 10737,2022,,,,,,,,,2022,,,https://arxiv.org/pdf/2205.10737,,,,,,,,,,,
Journal Article,"Cisneros I,Yin P,Zhang J,Choset H,Scherer S",,ALTO: A Large-Scale Dataset for UAV Visual Place Recognition and Localization,arXiv preprint arXiv:2207. 12317,2022,,,,,,,,,2022,,,https://arxiv.org/pdf/2207.12317,,,,,,,,,,,
Journal Article,"Keetha N,Mishra A,Karhade J,Jatavallabhula KM,Scherer S,Krishna M,Garg S",,AnyLoc: Towards universal visual place recognition,IEEE Robotics and Automation Letters,2023,,,,,IEEE,,,,2023,,,https://arxiv.org/pdf/2308.00688,,,,,,,,,,,
Journal Article,"Zhao Z,Yu H,Lyu C,Yang W,Scherer S",,Attention-Enhanced Cross-modal Localization Between Spherical Images and Point Clouds,IEEE Sensors Journal,2023,23,19,23836-23845,,,,,,2023,,,https://arxiv.org/pdf/2212.02757;http://dx.doi.org/10.1109/JSEN.2023.3306377,10.1109/JSEN.2023.3306377,,,,,,,,,,
Journal Article,"Yin P,Zhao S,Lai H,Ge R,Zhang J,Choset H,Scherer S",,AutoMerge: A framework for map assembling and smoothing in city-scale environments,IEEE Transactions on Robotics,2023,39,5,3686-3704,,IEEE,,,,2023,,,https://arxiv.org/pdf/2207.06965;http://dx.doi.org/10.1109/TRO.2023.3290448,10.1109/TRO.2023.3290448,,,,,,,,,,
Journal Article,"Yin P,Abuduweili A,Zhao S,Xu L,Liu C,Scherer S",,BioSLAM: A Bioinspired Lifelong Memory System for General Place Recognition,IEEE Transactions on Robotics,2023,39,6,4855-4874,,IEEE,,,,2023,,,https://arxiv.org/pdf/2208.14543;http://dx.doi.org/10.1109/TRO.2023.3306615,10.1109/TRO.2023.3306615,,,,,,,,,,
Journal Article,"Patrikar J,Dantas JP,Ghosh S,Kapoor P,Higgins I,Aloor JJ,Navarro I,Sun J,Stoler B,Hamidi M,Baijal R,Moon B,Oh J,Scherer S",,Challenges in Close-Proximity Safe and Seamless Operation of Manned and Unmanned Aircraft in Shared Airspace,arXiv preprint arXiv:2211. 06932,2022,,,,,,,,,2022,,,https://arxiv.org/pdf/2211.06932,,,,,,,,,,,
Conference Paper,"Mousaei M,Geng J,Keipour A,Bai D,Scherer S",,"Design, Modeling and Control for a Tilt-rotor VTOL UAV in the Presence of Actuator Failure",,2022,,,4310-4317,IEEE,,,,2022 IEEE/RSJ International Conference on Intelligent Robots and Systems (IROS),2022,,,https://arxiv.org/pdf/2205.05533;http://dx.doi.org/10.1109/IROS47612.2022.9981806,10.1109/IROS47612.2022.9981806,,,,,,,,,,
Conference Paper,"Keipour A,Mousaei M,Bandari M,Schaal S,Scherer S",,Detection and Physical Interaction with Deformable Linear Objects,,2022,,,,,,,,ICRA 2022 2nd Workshop on Representing and Manipulating Deformable Objects,2022,,,https://arxiv.org/pdf/2205.08041,,,,,,,,,,,
Journal Article,"Rodrigues TA,Patrikar J,Oliveira NL,Matthews HS,Scherer S,Samaras C",,Drone flight data reveal energy and greenhouse gas emissions savings for very small package delivery,Patterns,2022,3,8,100569,,Elsevier,,,,2022,,2666-3899,https://www.sciencedirect.com/science/article/pii/S2666389922001805;http://dx.doi.org/10.1016/j.patter.2022.100569,10.1016/j.patter.2022.100569,,"Summary Uncrewed aerial vehicles (UAVs) for last-mile deliveries will affect the energy productivity of delivery and require new methods to understand energy consumption and greenhouse gas (GHG) emissions. We combine empirical testing of 188 quadcopter flights across a range of speeds with a first-principles analysis to develop a usable energy model and a machine-learning algorithm to assess energy across takeoff, cruise, and landing. Our model shows that an electric quadcopter drone with a very small package (0.5 kg) would consume approximately 0.08 MJ/km and result in 70 g of CO2e per package in the United States. We compare drone delivery with other vehicles and show that energy per package delivered by drones (0.33 MJ/package) can be up to 94% lower than conventional transportation modes, with only electric cargo bicycles providing lower GHGs/package. Our open model and coefficients can assist stakeholders in understanding and improving the sustainability of small package delivery.","quadcopter drone, last-mile delivery, energy consumption, greenhouse gas emissions, robot delivery, autonomous delivery",,,,,,,
Conference Paper,"Shen S,Cai Y,Wang W,Scherer S",,DytanVO: Joint refinement of visual odometry and motion segmentation in dynamic environments,,2023,,,4048-4055,IEEE,,,,2023 IEEE International Conference on Robotics and Automation (ICRA),2023,,,https://arxiv.org/pdf/2209.08430;http://dx.doi.org/10.1109/ICRA48891.2023.10161306,10.1109/ICRA48891.2023.10161306,,,,,,,,,,
Journal Article,"Rauniyar A,Li J,Scherer S",,Enhancing Multi-Drone Coordination for Filming Group Behaviours in Dynamic Environments,arXiv preprint arXiv:2310. 13184,2023,,,,,,,,,2023,,,https://arxiv.org/pdf/2310.13184,,,,,,,,,,,
Journal Article,"Cao C,Nogueira L,Zhu H,Keller J,Best G,Garg R,Kohanbash D,Maier J,Zhao S,Yang F,Cujic K,Darnley R,DeBortoli R,Drozd B,Sun B,Higgins I,Willits S,Armstrong G,Zhang J,Hollinger G,Travers M,Scherer S",,Exploring the Most Sectors at the DARPA Subterranean Challenge Finals,Field Robotics,2023,3,25,801-836,,,,,,2023,,,https://fieldrobotics.net/Field_Robotics/Volume_3_files/Vol3_25.pdf;http://dx.doi.org/10.55417/fr.2023025,10.55417/fr.2023025,,,,,,,,,,
Conference Paper,"Aloor JJ,Patrikar J,Kapoor P,Oh J,Scherer S",,Follow the rules: Online signal temporal logic tree search for guided imitation learning in stochastic domains,,2023,,,1320-1326,IEEE,,,,2023 IEEE International Conference on Robotics and Automation (ICRA),2023,,,https://arxiv.org/pdf/2209.13737;http://dx.doi.org/10.1109/ICRA48891.2023.10160953,10.1109/ICRA48891.2023.10160953,,,,,,,,,,
Journal Article,"He Y,Cisneros I,Keetha N,Patrikar J,Ye Z,Higgins I,Hu Y,Kapoor P,Scherer S",,FoundLoc: Vision-based Onboard Aerial Localization in the Wild,arXiv preprint arXiv:2310. 16299,2023,,,,,,,,,2023,,,https://arxiv.org/pdf/2310.16299,,,,,,,,,,,
Journal Article,"Yin P,Zhao S,Cisneros I,Abuduweili A,Huang G,Milford M,Liu C,Choset H,Scherer S",,General Place Recognition Survey: Towards the Real-world Autonomy Age,arXiv preprint arXiv:2209. 04497,2022,,,,,,,,,2022,,,,,,,,,,,,,,
Conference Paper,"Yang F,Lee DH,Keller J,Scherer S",,Graph-Based Topological Exploration Planning in Large-Scale 3D Environments,,2021,,,12730-12736,,,"Xi'an, China",,Proceedings - IEEE International Conference on Robotics and Automation,2021-05,,,https://arxiv.org/pdf/2103.16829;http://dx.doi.org/10.1109/ICRA48506.2021.9561830,10.1109/ICRA48506.2021.9561830,,"Currently, state-of-the-art exploration methods make various efforts in constructing and maintaining high-resolution world representations to acquire positions in configuration space that maximize information gain. However, those “optimal” selections could quickly become obsolete due to the influx of new information, especially in large-scale environments, which results in high-frequency re-planning that hinders the exploration efﬁciency. In this paper, we propose a graph-based topological planning framework, building a sparse topological map in three-dimensional (3D) space to guide exploration steps with high-level intents so as to render consistent exploration maneuvers. Specifically, this work presents a novel method to represent 3D spaces as convex polyhedrons, whose geometry information is utilized to group spaces into distinctive regions. These distinctive regions are then added as nodes into the topological map, directing the exploration process. We compared our method with the state-of-art in simulated environments. The proposed method achieves better exploration performance in space coverage and outperforms exploration efﬁciency by more than 40%. Finally, a field experiment was conducted to further evaluate the applicability of our method to empower efficient and robust exploration in real-world environments.",,,,,,,,
Journal Article,"Suresh K,Rauniyar A,Corah M,Scherer S",,Greedy Perspectives: Multi-Drone View Planning for Collaborative Coverage in Cluttered Environments,arXiv preprint arXiv:2310. 10863,2023,,,,,,,,,2023,,,https://arxiv.org/pdf/2310.10863,,,,,,,,,,,
Journal Article,"Arora S,Choudhury S,Scherer S",,Hindsight is Only 50/50: Unsuitability of MDP based Approximate POMDP Solvers for Multi-resolution Information Gathering,arXiv preprint arXiv:1804. 02573,2018,,,,,,,,,2018-04,,,http://arxiv.org/pdf/1804.02573,,,"Partially Observable Markov Decision Processes (POMDPs) offer an elegant framework to model sequential decision making in uncertain environments. Solving POMDPs online is an active area of research and given the size of real-world problems approximate solvers are used. Recently, a few approaches have been suggested for solving POMDPs by using MDP solvers in conjunction with imitation learning. MDP based POMDP solvers work well for some cases, while catastrophically failing for others. The main failure point of such solvers is the lack of motivation for MDP solvers to gain information, since under their assumption the environment is either already known as much as it can be or the uncertainty will disappear after the next step. However for solving POMDP problems gaining information can lead to efficient solutions. In this paper we derive a set of conditions where MDP based POMDP solvers are provably sub-optimal. We then use the well-known tiger problem to demonstrate such sub-optimality. We show that multi-resolution, budgeted information gathering cannot be addressed using MDP based POMDP solvers. The contribution of the paper helps identify the properties of a POMDP problem for which the use of MDP based POMDP solvers is inappropriate, enabling better design choices.",,"6 pages, 1 figure",,,,,,
Conference Paper,"Chandarana M,Lewis M,Sycara K,Scherer S",,Human-in-the-loop Planning and Monitoring of Swarm Search and Service Missions,,2020,,,,IFMAS,,,,International Conference on Autonomous Agents and Multi-Agent Systems (AAMAS'2020),2020,,,http://d-scholarship.pitt.edu/39098/1/meghan-aamas.pdf,,,,,,,,,,,
Journal Article,"Chen K,Yu H,Yang W,Yu L,Scherer S,Xia GS",,I2D-Loc: Camera localization via image to LiDAR depth flow,ISPRS Journal of Photogrammetry and Remote Sensing,2022,194,,209-221,,Elsevier,,,,2022,,0924-2716,https://www.sciencedirect.com/science/article/pii/S0924271622002775;http://dx.doi.org/10.1016/j.isprsjprs.2022.10.009,10.1016/j.isprsjprs.2022.10.009,,"Accurate camera localization in existing LiDAR maps is promising since it potentially allows exploiting strengths of both LiDAR-based and camera-based methods. However, effective methods that robustly address appearance and modality differences for 2D–3D localization are still missing. To overcome these problems, we propose the I2D-Loc, a scene-agnostic and end-to-end trainable neural network that estimates the 6-DoF pose from an RGB image to an existing LiDAR map with local optimization on an initial pose. Specifically, we first project the LiDAR map to the image plane according to a rough initial pose and utilize a depth completion algorithm to generate a dense depth image. We further design a confidence map to weight the features extracted from the dense depth to get a more reliable depth representation. Then, we propose to utilize a neural network to estimate the correspondence flow between depth and RGB images. Finally, we utilize the BPnP algorithm to estimate the 6-DoF pose, calculating the gradients of pose error and optimizing the front-end network parameters. Moreover, by decoupling the intrinsic camera parameters out of the end-to-end training process, I2D-Loc can be generalized to the images with different intrinsic parameters. Experiments on KITTI, Argoverse, and Lyft5 datasets demonstrate that the I2D-Loc can achieve centimeter localization performance. The source code, dataset, trained models, and demo videos are released at https://levenberg.github.io/I2D-Loc/.","Camera localization, 2D–3D registration, Flow estimation, Depth completion, Neural network",,,,,,,
Conference Paper,"He G,Jangir Y,Geng J,Mousaei M,Bai D,Scherer S",,Image-based Visual Servo Control for Aerial Manipulation Using a Fully-Actuated UAV,,2023,,,5042-5049,IEEE,,,,2023 IEEE/RSJ International Conference on Intelligent Robots and Systems (IROS),2023,,,https://arxiv.org/pdf/2306.16530;http://dx.doi.org/10.1109/IROS55552.2023.10342145,10.1109/IROS55552.2023.10342145,,,,,,,,,,
Conference Paper,"Sivaprakasam M,Triest S,Wang W,Yin P,Scherer S",,Improving Off-Road Planning Techniques with Learned Costs from Physical Interactions,,2021,,,4844-4850,,,"Xi'an, China",,Proceedings - IEEE International Conference on Robotics and Automation,2021-05,,,http://dx.doi.org/10.1109/ICRA48506.2021.9561881,10.1109/ICRA48506.2021.9561881,,"Autonomous ground vehicles have improved greatly over the past decades, but they still have their limitations when it comes to off-road environments. There is still a need for planning techniques that effectively handle physical interactions between a vehicle and its surroundings. We present a method of modifying a standard path planning algorithm to address these problems by incorporating a learned model to account for complexities that would be too hard to address manually. The model predicts how well a vehicle will be able to follow a potential plan in a given environment. These predictions are then used to assign costs to their associated paths, where the path predicted to be the most feasible will be output as the final path. This results in a planner that doesn't rely solely on engineered features to evaluate traversability of obstacles, and can also choose a better path based on an understanding of its own capability that it has learned from previous interactions. This modification was integrated into the Hybrid A* algorithm and experimental results demonstrated an improvement of 14.29% over the original version on a physical platform.",,,,,,,,
Journal Article,"Keipour A,Mousaei M,Ashley A,Scherer S",,Integration of Fully-Actuated Multirotors into Real-World Applications,arXiv preprint arXiv:2011. 06666,2021,,,,,,,,,2021,,,http://arxiv.org/abs/2011.06666,,2011.06666,"The introduction of fully-actuated multirotors has opened the door to new possibilities and more efficient solutions to many real-world applications. However, their integration had been slower than expected, partly due to the need for new tools to take full advantage of these robots. As far as we know, all the groups currently working on the fully-actuated multirotors develop new full-pose (6-D) tools and methods to use their robots, which is inefficient, time-consuming, and requires many resources. We propose a way of bridging the gap between the tools already available for underactuated robots and the new fully-actuated vehicles. The approach can extend the existing underactuated flight controllers to support the fully-actuated robots, or enhance the existing fully-actuated controllers to support existing underactuated flight stacks. We introduce attitude strategies that work with the underactuated controllers, tools, planners and remote control interfaces, all while allowing taking advantage of the full actuation. Moreover, new methods are proposed that can properly handle the limited lateral thrust suffered by many fully-actuated UAV designs. The strategies are lightweight, simple, and allow rapid integration of the available tools with these new vehicles for the fast development of new real-world applications. The real experiments on our robots and simulations on several UAV architectures with different underlying controller methods show how these strategies can be utilized to extend existing flight controllers for fully-actuated applications. We have provided the source code for the PX4 firmware enhanced with our proposed methods to showcase an example flight controller for underactuated multirotors that can be modified to seamlessly support fully-actuated vehicles while retaining the rest of the flight stack unchanged. For more information, please visit https://theairlab.org/fully-actuated/.",,,,,arXiv,2011.06666,,
Journal Article,"Yin P,Cisneros I,Zhao S,Zhang J,Choset H,Scherer S",,iSimLoc: Visual Global Localization for Previously Unseen Environments With Simulated Images,IEEE Transactions on Robotics,2023,39,3,1893-1909,,IEEE,,,,2023,,,https://arxiv.org/pdf/2209.06376;http://dx.doi.org/10.1109/TRO.2023.3238201,10.1109/TRO.2023.3238201,,,,,,,,,,
Journal Article,"Navarro I,Patrikar J,Dantas J,Baijal R,Higgins I,Scherer S,Oh J",,Learned Tree Search for Long-Horizon Social Robot Navigation in Shared Airspace,arXiv preprint arXiv:2304. 01428,2023,,,,,,,,,2023,,,https://arxiv.org/pdf/2304.01428,,,,,,,,,,,
Conference Paper,"Triest S,Castro MG,Maheshwari P,Sivaprakasam M,Wang W,Scherer S",,Learning Risk-Aware Costmaps via Inverse Reinforcement Learning for Off-Road Navigation,,2023,,,924-930,,,,,2023 IEEE International Conference on Robotics and Automation (ICRA),2023,,,https://arxiv.org/pdf/2302.00134;http://dx.doi.org/10.1109/ICRA48891.2023.10161268,10.1109/ICRA48891.2023.10161268,,,,,,,,,,
Journal Article,"Chen E,Ho C,Maulimov M,Wang C,Scherer S",,Learning-on-the-Drive: Self-supervised Adaptation of Visual Offroad Traversability Models,arXiv preprint arXiv:2306. 15226,2023,,,,,,,,,2023,,,https://arxiv.org/pdf/2306.15226,,,,,,,,,,,